Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
pubblicazione,1469871,29/04/2024,2024   - PARERE_DUP DC 7 DEL 29 04 2024 MODIFICA DELIBERAZIONE N.39 DEL 29 12 2023,SEGRETARIO COMUNALE,
pubblicazione,1469870,29/04/2024,2024   - PARERE_REVISORE DC 8 DEL 29 04 2024 PRESA D’ATTO VALIDAZIONE PEF E CONFERMA TARIFFE TARI ESERCIZIO 2024,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469869,29/04/2024,2024   - PARERE_REVISORE DC 6 DEL 29 04 2024 VARIAZIONE AL BILANCIO DI PREVISIONE 2024 2026,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469859,18/04/2024,2024   - PARERE_RIACCERTAMENTO AL 31/12/2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469858,15/04/2024,2024   - PIANO INTEGRATO DI ATTIVITA’ ED ORGANIZZAZIONE. 2024 - 2026 APPROVAZIONE.,SEGRETARIO COMUNALE,
pubblicazione,1469857,15/04/2024,2024   - PIANO INTEGRATO DI ATTIVITA’ ED ORGANIZZAZIONE. 2024 - 2026 APPROVAZIONE.,SEGRETARIO COMUNALE,
pubblicazione,1469855,15/04/2024,2024   - PIANO INTEGRATO DI ATTIVITA’ ED ORGANIZZAZIONE. 2024-2026 APPROVAZIONE.,SEGRETARIO COMUNALE,
pubblicazione,1469854,15/04/2024,2024   - DETERMINA NOMINA REFERENTE PIAO,SEGRETARIO COMUNALE,
pubblicazione,1469853,05/04/2024,2024   - Programma triennale lavori_2024-2026 elenco annuale 2024,SEGRETARIO COMUNALE,
pubblicazione,1469852,05/04/2024,2024   - Programma triennale_servizi_e_forniture_ 2024-2026,SEGRETARIO COMUNALE,
pubblicazione,1469856,03/04/2024,2024   - PARERE PIAO 2024-2026,SEGRETARIO COMUNALE,
pubblicazione,1469926,01/04/2024,2024   - RETRIBUZIONE TEMPO DETERMINATO I° TRIM 2024,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469865,01/04/2024,2024   - INDENNITA' AMMINISTRATORI PERIODO GENNAIO-MARZO 2024,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469863,01/04/2024,2024   - TEMPI MEDI DI PAGAMENTO I TRIM. 2024,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469851,13/03/2024,2024   - AUTORIZZAZIONE A SVOLGERE ATTIVITA' EXTRA LAVORATIVA DOTT. BENEDETTO MONTAGNA,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469849,01/03/2024,2024   - autorizzazione svolgimento attività professionale presso altro ente,AREA AFFARI GENERALI,
pubblicazione,1469902,27/02/2024,2024   -  VALIDAZIONE RELAZIONE SULLA PERFORMANCE ANNO 2022,SEGRETARIO COMUNALE,
pubblicazione,1469850,27/02/2024,2024   - validazione performance 2022,SEGRETARIO COMUNALE,
pubblicazione,1469848,20/02/2024,"2024   - PARERE “VALORIZZAZIONE DELL'ACCANTONAMENTO  OBBLIGATORIO AL FONDO DI GARANZIA DEBITI COMMERCIALI -  ESERCIZIO 2024 (ART. 1, C. 862, L. 145/2018). VARIAZIONE AL  BILANCIO DI PREVISIONE 2024-2026”",AREA ECONOMICO FINANZIARIA,
pubblicazione,1469847,19/02/2024,2024   - avviso attribuzione posizione economica orizzontale superiore area operatori esperti ed istruttori,AREA AFFARI GENERALI,
pubblicazione,1469846,19/02/2024,2024   - avviso attribuzione posizione economica orizzontale superiore area funzionari con incarico EQ,SEGRETARIO COMUNALE,
pubblicazione,1469843,29/01/2024,2024   - bando trasferimento addetto polizia locale,SEGRETARIO COMUNALE,
pubblicazione,1469838,12/01/2024,2024   - PARERE_APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2024-2026,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469837,12/01/2024,2024   - PARERE REVISORE NUOVA MODIFICA PIAO 2023-2025,SEGRETARIO COMUNALE,
pubblicazione,1469836,10/01/2024,2024   - Ricognizione in ordine ad esuberi ed eccedenze di personale ai sensi dell’art.33 D. Lgs 165/2001 e ss.mm.ii,AREA AFFARI GENERALI,
pubblicazione,1469885,01/01/2024,2024   - PIANO DEGLI INDICATORI 2024_2026,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469874,01/01/2024,2024   - Elenco beni posseduti dall'ente dall'1.1.2024 al 30.04.2024,AREA ECONOMICO FINANZIARIA,                                                                                                                                                                                                                         
                                                                                                                                                                    
