Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Abusivismo Edilizio mensile,,,CERTIFICAZIONE ART. 31 COMMA 7&#63; D.P.R. N&#63; 380/2001 e ss.mm.ii. - MESE DI DICEMBRE 2022,11/01/2023,10/02/2023,COMUNE DI MOLITERNO,SEGRETARIO COMUNALE,
Determina,13,11/01/2023,LIQUIDAZIONE SPESA PER FORNITURA GAS PERIODO NOVEMBRE 2022 &#8211; ditta ENEL ENERGIA,11/01/2023,26/01/2023,,,
Determina,14,11/01/2023,"PROGRAMMAZIONE PIANO DI AZIONE NAZIONALE PER LA PROMOZIONE DEL SISTEMA INTEGRATO DI EDUCAZIONE E ISTRUZIONE RIVOLTA A BAMBINI DA ZERO A SEI ANNI -ANNUALITA&#39; 2021.- Determina a contrarre ed affidamento diretto ai sensi dell&#8217;art. 1, comma 2, lettera a) della legge 11 settembre 2020, n. 120 di conversione, con modificazioni, del decreto-legge 16 luglio 2020, n. 76, recante &#171;Misure urgenti per la semplificazione e l&#8217;innovazione digitali&#187;",12/01/2023,27/01/2023,,,
Determina,15,11/01/2023,LIQUIDAZIONE GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI &#8211; ANNO 2022.,12/01/2023,27/01/2023,,,
Determina,16,11/01/2023,LIQUIDAZIONE FATTURE PER NOLEGGIO FOTOCOPIATORI: MESE DI NOVEMBRE-DICEMBRE 2022.,12/01/2023,27/01/2023,,,
Determina,17,11/01/2023,LIQUIDAZIONE FATTURA PER LA FORNITURA DI CARBURANTE PER IL VEICOLO FIAT CROMA.,12/01/2023,27/01/2023,,,
Determina,18,11/01/2023,"LIQUIDAZIONE FATTURA: EVENTO CULTURALE LEGATO ALLA FIGURA DI FERDINANDO PETRUCCELLI DELLA GATTINA, ORGANIZZATO L&#8217; 11 AGOSTO 2022.",12/01/2023,27/01/2023,,,
Determina,19,11/01/2023,LIQUIDAZIONE per l&#8217;organizzazione della &#8220;Festa dell&#8217;anziano&#8221; e del pranzo di Natale.,12/01/2023,27/01/2023,,,
Determina,20,11/01/2023,"LIQUIDAZIONE FATTURA: EVENTO CULTURALE LEGATO ALLA FIGURA DI FERDINANDO PETRUCCELLI DELLA GATTINA, ORGANIZZATO il 30 AGOSTO 2022.",12/01/2023,27/01/2023,,,
Determina,21,11/01/2023,IMPEGNO DI SPESA PER FORNITURA E MONTAGGIO PNEUMATICI E RICAMBI VARI- FIAT CROMA.,12/01/2023,27/01/2023,,,
Determina,22,11/01/2023,IMPEGNO DI SPESA PER L&#8217;ACQUISTO DI TONER DESTINATO ALLA BIBLIOTECA COMUNALE.,12/01/2023,27/01/2023,,,
Determina,859,31/12/2022,Concessione di n. 1 loculo cimiteriale n. 3074 liv. 3,12/01/2023,27/01/2023,,,
Determina,858,31/12/2022,Impegno di spesa canone di locazione ATER CENTRO CAT,12/01/2023,27/01/2023,,,
Avvisi,,,"PROVVEDIMENTI SINDACALI DELL&#39;11/01/2023 N&#63; 9, 10, 11 e 12 DI ASSEGNAZIONE CONTRIBUTO A SOGGETTO RICHIEDENTE - LEGGE N&#63; 13 DEL 09/01/1989 e L.R. N&#63; 7 DEL 21/01/1997 - SUPERAMNENTO BARRIERE ARCHITETTONICHE IN EDIFICI PRIVATI - FONDI ANNO 2022",12/01/2023,27/01/2023,COMUNE DI MOLITERNO,AREA TECNICA - EDILIZIA PRIVATA,
Delibere di Giunta,1,11/01/2023,"LOTTA AL RANDAGISMO. AGEVOLAZIONE FISCALE TARI PER L&#8217;ADOZIONE DI CANI RANDAGI. INIZIATIVA &#8220;CHI ADOTTA UN AMICO, TROVA UN TESORO&#8221;.",13/01/2023,28/01/2023,,,
Decreto del  Sindaco,,,DECRETO SINDACALE N&#63; 01/2023 DEL 16/01/2023 - NOMINA RESPONSABILE AREA AFFARI GENERALI DEL COMUNE DI MOLITERNO - D.ssa MONTESANO ROSSELLA,16/01/2023,31/01/2023,COMUNE DI MOLITERNO,SINDACO,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 02/2023 DEL 18/01/2023 - SOSPENSIONE TEMPORANEA DELLA CIRCOLAZIONE STRADALE IN CONTRADA SAN NICOLA - AREA ADIACENTE AL CIVICO N&#63; 23,18/01/2023,02/02/2023,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Delibere di Giunta,2,16/01/2023,CONFERIMENTO INCARICO LEGALE PER RECUPERO CREDITI DERIVANTI DA CONTRATTI DI AFFITTO.,18/01/2023,02/02/2023,,,
Delibere di Giunta,3,16/01/2023,"PNRR PIANO NAZIONALE DI RIPRESA E RESILIENZA. MISSIONE 4: ISTRUZIONE E RICERCA.
Componente 1 &#8211; Potenziamento dell&#8217;offerta dei servizi di istruzione: dagli asili nido alle Universita&#768; Investimento 1.1: Piano per asili nido e scuole dell&#8217;infanzia e servizi di educazione e cura per la prima infanzia. Intervento per la demolizione e ricostruzione Asilo comunale di Moliterno (Pz). Potenziamento asilo-scuola dell&#8217;infanzia e servizi esistenti. Accessibilita&#768;, sostenibilita&#768;, efficientamento energetico. FINANZIATO DALL&#8217; UNIONE EUROPEA &#8211; NextGenerationEU. Provvedimenti",18/01/2023,02/02/2023,,,
Decreto del  Sindaco,,,DECRETO SINDACALE N&#63; 02 DEL 18/01/2023 - ART. 2 COMMA 1 D.L.vo N&#63; 81 DEL 09/04/2008 e ss.mm.ii. - DECISIONI,18/01/2023,02/02/2023,COMUNE DI MOLITERNO,SINDACO,
Determina,23,19/01/2023,Approvazione rendicontazione spese per elezioni politiche del 25/09/2022.,19/01/2023,03/02/2023,,,
Determina,25,19/01/2023,Liquidazione alla Val d&#8217;Agri S.p.A. (societ&#224; misto pubblico-privata) - Sant&#8217;Arcangelo (PZ) - smaltimento rifiuti solidi urbani &#8211; Mese di dicembre 2022.,19/01/2023,03/02/2023,,,
Determina,30,19/01/2023,Incarico professionale per definizione e rilascio provvedimenti finali in materia di condono edilizio - Liquidazione 7&#176; SAL &#8211; Ing. Giovanni D&#8217;APUZZO,19/01/2023,03/02/2023,,,
Determina,29,19/01/2023,Acquisto attrezzature Istituto comprensivo - Fondo per la ripresa delle attivit&#224; didattiche DGR 856/2020 - CUP E89J21018640002 &#8211; LIQUIDAZIONE,19/01/2023,03/02/2023,,,
Determina,28,19/01/2023,Liquidazione manutenzione ordinaria e straordinaria Fiat Panda,19/01/2023,03/02/2023,,,
Determina,26,19/01/2023,Esercitazione di tiro per il personale della Polizia Locale - Liquidazione,19/01/2023,03/02/2023,,,
Determina,24,19/01/2023,Concessione di n. 1 loculo cimiteriale n. 3061 liv. 4,19/01/2023,03/02/2023,,,
Determina,27,19/01/2023,"Liquidazione reperibilit&#224; e servizio esterno mese di dicembre, personale appartenente al Servizio di P.L.",19/01/2023,03/02/2023,,,
Avvisi,,,ISCRIZIONE NELLA LISTA DI LEVA CLASSE 2006,19/01/2023,31/01/2023,COMUNE DI MOLITERNO,Ufficio Demografico,
Determina,32,20/01/2023,Liquidazione per l&#8217;acquisto di un kit removibile,20/01/2023,04/02/2023,,,
Determina,31,20/01/2023,RINNOVO POLIZZA RC PATRIMONIALE COLPA LIEVE: provvedimenti.,20/01/2023,04/02/2023,,,
Determina,33,20/01/2023,Liquidazione bollo Croma.,20/01/2023,04/02/2023,,,
Ordinanze,,,ORDINANZA SINDACALE N&#63; 03/2023 DEL 20/01/2023 - CHIUSURA SCUOLE DI OGNI ORDINE E GRADO - CAUSA NEVE - GIORNO 21/01/2023,21/01/2023,23/01/2023,COMUNE DI MOLITERNO,SINDACO,
Ordinanze,,,ORDINANZA SINDACALE N&#63; 04/2023 DEL 22/01/2023 - CHIUSURA SCUOLE DI OGNI ORDINE E GRADO - CAUSA NEVE - GIORNO 23/01/2023,22/01/2023,24/01/2023,COMUNE DI MOLITERNO,SINDACO,
Determina,34,20/01/2023,Abbonamento triennale alla rivista telematica Enti on Line: liquidazione quota 2023.,23/01/2023,07/02/2023,,,
Avvisi,,,CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA A TEMPO INDETERMINATO E PART TIME (12 ORE SETTIMANALI) DI N. 1 POSTO DI ISTRUTTORE DIRETTIVO - ASSISTENTE SOCIALE CAT. &quot;D&quot; - POSIZIONE ECONOMICA &quot;D1&quot; - RINVIO PROVA ORALE - NUOVA CONVOCAZIONE DEL 06/02/2023,23/01/2023,06/02/2023,COMUNE DI MOLITERNO,SEGRETARIO COMUNALE,
Ordinanze,,,ORDINANZA SINDACALE N&#63; 05/2023 DEL 23/01/2023 - SOSPENSIONE DELLE ATTIVITA&#39; DIDATTICHE NELLE SCUOLE DI OGNI ORDINE E GRADO DEL TERRITORIO COMUNALE DI MOLITERNO - CAUSA CONDIZIONI METEO AVVERSE - GIORNO 24/01/2023,23/01/2023,25/01/2023,COMUNE DI MOLITERNO,SINDACO,
Determina,35,24/01/2023,Affidamento servizio di refezione scolastica periodo 24/01/2023 - 28/02/2023 - impegno di spesa.,24/01/2023,08/02/2023,,,
Determina,38,24/01/2023,Servizi di Igiene Urbana - Liquidazione prestazioni mese di dicembre 2022 &#8211; Ditta: General Enterprise S.r.l. &#8211; Teggiano (SA),25/01/2023,09/02/2023,,,
Determina,36,24/01/2023,"LAVORI MANUTENZIONE STRADE COMUNALI - Liquidazione acconti al 1&#176; SAL
CUP E87H22001860004",25/01/2023,09/02/2023,,,
Determina,37,24/01/2023,"Legge 27 dicembre 2019 n&#176;160 - Decreto Ministero dell&#39;Interno 14 gennaio 2020- Decreto Ministero dell&#39;Interno 11 novembre 2020- Attribuzione ai comuni dei contributi per investimenti destinati ad opere pubbliche in materia di efficientamento energetico e sviluppo territoriale sostenibile per l&#39;anno 2022.- Efficacia aggiudicazione a favore della Societ&#224; Del Prete SRL,  P.I. 01843890763 - &quot;Finanziato dall&#39;Unione europea - NextGenerationEU&quot;",25/01/2023,09/02/2023,,,
Determina,39,24/01/2023,PSC Basilicata. Strada comunale di collegamento frazioni Tempa del Conte e Rimintiello &#8211; Efficacia aggiudicazione a favore della ALAGIA EGIDIO P. IVA 00889030763,25/01/2023,09/02/2023,,,
Determina,40,24/01/2023,PSC Basilicata. Strada comunale Via Madonna di Viggiano - panoramica Belvedere &#8211; Efficacia aggiudicazione a favore della T.R.snc di Tortomano RosarioP. IVA 01175510765,25/01/2023,09/02/2023,,,
Determina,41,24/01/2023,"Missione 1 - Digitalizzazione, innovazione, competitivita&#768;, cultura e turismo - Componente 3 - Turismo e Cultura 4.0 (M1C3), Misura 1 &#8220;Patrimonio culturale per la prossima generazione&#8221;, Investimento 1.3: Migliorare l&#8217;efficienza energetica di cinema, teatri e musei - Obiettivi 2 e 3. FINANZIATO DALL&#8217; UNIONE EUROPEA &#8211; NextGenerationEU- - RIQUALIFICAZIONE ENERGETICA DEL TEATRO &quot;PINO&quot; DI MOLITERNO&#8211; Efficacia aggiudicazione a favore della Societ&#224; ELETT.R.A. P.I.00832700769",25/01/2023,09/02/2023,,,
Determina,42,24/01/2023,&quot;REALIZZAZIONE DEL CENTRO DI RACCOLTA COMUNALE IN VIA ISTRIA&#8221;- Efficacia aggiudicazione a favore della Societ&#224; C.G.C. SRL P.IVA n. 09392621216,25/01/2023,09/02/2023,,,
Determina,43,24/01/2023,&#8220;Interventi di messa in sicurezza del territorio a rischio idrogeologico Sistemazione dissesto idrogeologico messa in sicurezza Ponte Avizzita&#8221; Efficacia aggiudicazione a favore della Societ&#224; Cosentino Scavi S.r.l. P.IVA n. 01842280768.,25/01/2023,09/02/2023,,,
Determina,44,25/01/2023,Avvio procedura comparativa semplificata per l&#39;affidamento del servizio di assistenza specialistica - periodo 27/02/2023 - 30/06/2023.,25/01/2023,09/02/2023,,,
Determina,45,25/01/2023,Affidamento servizio assistenza specialistica: impegno di spesa.,25/01/2023,09/02/2023,,,
Delibere di Giunta,4,18/01/2023,"ANTICIPAZIONE DI TESORERIA PER L&#39;ESERCIZIO 2023 (ART. 222, D.LGS. N. 267/2000)",25/01/2023,09/02/2023,,,
Delibere di Giunta,5,18/01/2023,Autorizzazione all&#39;utilizzo di entrate a specifica destinazione per il pagamento di spese correnti ai sensi dell&#8217;art. 195 del D.Lgs. n. 267/2000 per l&#8217;esercizio 2023,25/01/2023,09/02/2023,,,
Delibere di Giunta,6,18/01/2023,"Quantificazione delle somme impignorabili per il primo semestre dell&#39;anno 2023 (art. 159, comma 3, d. lgs. n.267 del 18 agosto 2000)",25/01/2023,09/02/2023,,,
Determina,46,25/01/2023,Acquisto attrezzature Istituto comprensivo - Fondi Emergenza covid-19 - LIQUIDAZIONE,26/01/2023,10/02/2023,,,
Determina,47,25/01/2023,DETERMINAZIONE N.824/80 DEL 21/12/2022 AD OGGETTO &#8220;AFFIDAMENTO DEL SERVIZIO RECUPERO RISORSE FINANZIARIE FISCALITA&#8217; PASSIVA IVA E IRAP ANNUALITA&#8217; NON PRESCITTE (DAL 2017 AL 2021)&#8221;. ATTO DI INTEGRAZIONE E MODIFICA.,26/01/2023,10/02/2023,,,
Delibere di Giunta,7,26/01/2023,"&#8220;REALIZZAZIONE IMPIANTO FOTOVOLTAICO LOCALI COMUNALI EX ASILO NIDO -CENTRO SMILE&#8221; APPROVAZIONE STUDIO FATTIBILITA&#8217; TECNICO-ECONOMICA E PROVVEDIMENTI. 
DGR 96/2022 Regione Basilicata. Bando sulla &#8220;Misura 7.2 - Servizi di base e rinnovamento dei villaggi nelle zone rurali. Sostegno a investimenti finalizzati alla creazione, al miglioramento o all&#39;espansione di ogni tipo di infrastrutture su piccola scala, compresi gli investimenti nelle energie rinnovabili e nel risparmio energetico. 7.2.1 Tipologia di intervento: realizzazione di impianti pubblici per la produzione di energia da fonti rinnovabili - avviso piccoli investimenti&#8221;.",27/01/2023,11/02/2023,,,
Determina,48,25/01/2023,Concessione di n. 1 loculo cimiteriale n. 3077 liv. 4,27/01/2023,11/02/2023,,,
Determina,49,25/01/2023,Impegno ditta CP Italia per acquisto carburante per autovettura in dotazione all&#8217;Ufficio di P. L.,27/01/2023,11/02/2023,,,
Determina,50,28/01/2023,Liquidazione utenze telefoniche a TIM S.P.A..,30/01/2023,14/02/2023,,,
Determina,51,28/01/2023,Liquidazione per il servizio di noleggio del fotocopiatore in dotazione all&#8217;ufficio ragioneria - ditta &#8220;VEMAR S.a.s.&#8221;,30/01/2023,14/02/2023,,,
Determina,52,29/01/2023,"Liquidazione compenso per servizio di tesoreria annualit&#224; 2022 alla BANCA 2021 C.C. CILENTO, VALLO DI DIANO E LUCANIA SC.",30/01/2023,14/02/2023,,,
Ordinanze,,,"ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N &#63; 07/2023 DEL 30/01/2023 - RAGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VIA MAZZINI NEI GIORNI 1, 2 e 3 febbraio c.a.",30/01/2023,04/02/2023,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,53,29/01/2023,"Liquidazione fattura per l&#8217;abbonamento alla rivesta on line servizi Entilocali, area ragioneria e tributi, annualit&#224; 2023.",30/01/2023,14/02/2023,,,
Determina,54,29/01/2023,Liquidazione fattura alla societ&#224; Grafiche E. Gasperi s.r.l. per il servizio di supporto per l&#8217;allineamento delle fatture e gestione della &quot;Piattaforma per i crediti commerciali&quot;- annualit&#224; 2014-2022.,30/01/2023,14/02/2023,,,
Avvisi,,,AVVISO DI INTERPELLO - PROCEDURA DI INTERPELLO RISERVATO AL PERSONALE INTERNO DELL&#39;AMMINISTRAZIONE COMUNALE DI MOLITERNO - CAT. &quot;D&quot;,30/01/2023,05/03/2023,COMUNE DI MOLITERNO,SEGRETARIO COMUNALE,
Avvisi,,,LEGGE REGIONALE N&#63; 24 DEL 18/12/2007 - COMUNE DI MOLITERNO - BANDO DI CONCORSO PER L&#39;ASSEGNAZIONE IN LOCAZIONE DI ALLOGGI DI E.R.P. DI RISULTA PUBBLICATO IN DATA 15/02/2021 - GRADUATORIA PROVVISORIA APPROVATA IN DATA 16/01/2023,30/01/2023,14/02/2023,COMUNE DI MOLITERNO,AREA TECNICA - EDILIZIA PRIVATA,
Determina,55,30/01/2023,Servizi di pulizia stradale e pulizia zanelle nelle aree rurali del Comune di Moliterno - LIQUIDAZIONE ditta COSENTINO BIAGINO,30/01/2023,14/02/2023,,,
Determina,57,30/01/2023,Liquidazione Segnaletica stradale ditta Art&#232; s.r.l.s.,31/01/2023,15/02/2023,,,
Determina,56,30/01/2023,Liquidazione canone RAI 2023.,31/01/2023,15/02/2023,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 08/2023 DEL 31/01/2023 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN OCCASIONE DELLA PROCESSIONE RELIGIOSA DELLA CANDELORA DEL GIORNO 02/02/2023,31/01/2023,03/02/2023,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Ordinanze,,,ORDINANZE DEL SERVIZIO DI POLIZIA LOCALE N&#63; 09/2023 e N&#63; 10/2023 DEL 01/02/2023 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VARIE ZONE,01/02/2023,05/02/2023,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Avvisi,,,AVVISO PUBBLICO DI PROCEDURA COMPARATIVA PER L&#39;AFFIDAMENTO DI INCARICO DI COLLABORAZIONE PROFESSIONALE,01/02/2023,07/02/2023,COMUNE SATRIANO DI LUCANIA,Ufficio Protocollo,
Delibere di Giunta,8,30/01/2023,"VARIAZIONE IN ESERCIZIO PROVVISORIO (IN GESTIONE PROVVISORIA) AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 ANNUALITA&#8217; 2023 (ART. 15, COMMA 4-BIS, D.L. N. 77/2021).",01/02/2023,16/02/2023,,,
Determina,58,01/02/2023,Contratto decentrato integrativo 2022 &#8211; progressioni orizzontali: approvazione schema di bando.,01/02/2023,16/02/2023,,,
Delibere di Giunta,11,01/02/2023,"D.M. del 28 ottobre 2022 - FONDO PER LA PROGETTAZIONE DEFINITIVA ED ESECUTIVA RELATIVA AD INTERVENTI DI MESSA IN SICUREZZA - Anno 2022- II&#176; assegnazione per scorrimento graduatoria. FINANZIATO DALL&#8217; UNIONE EUROPEA &#8211; NextGenerationEU -. ATTO DI INDIRIZZO E INDIVIDUAZIONE INTERVENTO. - PALESTRA POLIFUNZIONALE VIA TERRITORIO COMUNALE PROGETTAZIONE DEFINITIVA ED ESECUTIVA
CUP: E86C22000020001",02/02/2023,17/02/2023,,,
Delibere di Giunta,10,01/02/2023,"D.M. del 28 ottobre 2022 - FONDO PER LA PROGETTAZIONE DEFINITIVA ED ESECUTIVA RELATIVA AD INTERVENTI DI MESSA IN SICUREZZA - Anno 2022- II&#176; assegnazione per scorrimento graduatoria. FINANZIATO DALL&#8217; UNIONE EUROPEA &#8211; NextGenerationEU -. ATTO DI INDIRIZZO E INDIVIDUAZIONE INTERVENTO. - INTERVENTO DI RIQUALIFICAZIONE EX GIFRA VIA TERRITORIO COMUNALE PROGETTAZIONE DEFINITIVA ED ESECUTIVA
CUP: E86C22000030001",02/02/2023,17/02/2023,,,
Delibere di Giunta,9,01/02/2023,"D.M. del 28 ottobre 2022 - FONDO PER LA PROGETTAZIONE DEFINITIVA ED ESECUTIVA RELATIVA AD INTERVENTI DI MESSA IN SICUREZZA - Anno 2022- II&#176; assegnazione per scorrimento graduatoria. FINANZIATO DALL&#8217; UNIONE EUROPEA &#8211; NextGenerationEU -. ATTO DI INDIRIZZO E INDIVIDUAZIONE INTERVENTO. - CENTRO ACCOGLIENZA TURISTICA RIMINTIELLO VIA TERRITORIO COMUNALE PROGETTAZIONE DEFINITIVA ED ESECUTIVA
CUP: E86C22000040001",02/02/2023,17/02/2023,,,
Delibere di Giunta,12,01/02/2023,AREA MERCATALE NUOVI PROVVEDIMENTI,02/02/2023,17/02/2023,,,
Ordinanze,,,"ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 12/2023 DEL 01/02/2023 - DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN PIAZZA IMMACOLATA, VIA ROMA, PIAZZA A. DE BIASE e LARGO ORTALE - MERCATO",02/02/2023,17/02/2023,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,59,03/02/2023,Concessione di n. 1 loculo cimiteriale n. 3043 liv. 2,03/02/2023,18/02/2023,,,
Determina,62,03/02/2023,Concessione di n. 1 loculo cimiteriale n. 3063 liv. 2,03/02/2023,18/02/2023,,,
Determina,63,03/02/2023,Concessione di n. 1 loculo cimiteriale n. 3078 liv. 3,03/02/2023,18/02/2023,,,
Determina,61,03/02/2023,Concessione di n. 1 loculo cimiteriale n. 3054 liv. 3,03/02/2023,18/02/2023,,,
Determina,60,03/02/2023,Concessione di n. 1 loculo cimiteriale n. 3076 liv. 1,03/02/2023,18/02/2023,,,
Determina,65,03/02/2023,Rimborso buoni covid ad esercenti vari.,03/02/2023,18/02/2023,,,
Determina,64,03/02/2023,"SCHEDA RIPOV SERVIZI 04 &#8220;POTENZIAMENTO SERVIZI PUBBLICA SICUREZZA E VIGILANZA, PROTEZIONE CIVILE E AREE RURALI&#8221; - Affidamento servizio di sgombero neve e trattamento antighiaccio per la stagione invernale 2023. Ditte DALESSANDRI GIUSEPPE e PANSARDI SRL 
CIG: Z0F3998B9C e Z5639C3395.",03/02/2023,18/02/2023,,,
Determina,66,03/02/2023,Affidamento incarico professionale ad assistente sociale.,03/02/2023,18/02/2023,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 13/2023 DEL 03/02/2023 - SOSPENSIONE DELLA CIRCOLAZIONE IN VIA SANTA CROCE GIORNO 06/02/2023,03/02/2023,07/02/2023,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Avvisi,,,AVVISO AGGIORNAMENTO ANNUALE DELL&#39;ALBO DELLE PERSONE IDONEE ALL&#39;UFFICIO DI SCRUTATORE DI SEGGIO ELETTORALE,03/02/2023,15/02/2023,COMUNE DI MOLITERNO,Ufficio Demografico,
Determina,69,04/02/2023,LIQUIDAZIONE abbonamento casella di posta elettronica certificata dell&#8217;ufficio tecnico.,06/02/2023,21/02/2023,,,
