Tipo,Beneficiario,Codice Fiscale,Modalita,Importo,Descrizione,Data,Ufficio,Responsabile,Normativa,Provvedimento,Motivazione,Note
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",F.D.,***********,a domanda,"628,94",Liquidazione assegno al nucleo familiar ex art.65 della L.448/1998.,05/11/2021,AREA AFFARI GENERALI,,Determina n. 536 del 05/11/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",fsg,***********,Domanda,"786,17",Assegno al nucleo familiare: liquidazione,27/09/2021,AREA AFFARI GENERALI,,Determina n. 430 del 27/09/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,a domanda,"615,36",Liquidazione quarto trimestre contributi filiazione naturale.,09/12/2021,AREA AFFARI GENERALI,,Determina n. 637 del 10/12/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,Domanda,"615,36",Liquidazione provvidenze a favore di minori naturali.,27/09/2021,AREA AFFARI GENERALI,,Determina n. 433 del 27/09/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,Domanda,"615,36","Liquidazione contributo filiazione naturale II trimestre 2021,",18/06/2021,AREA AFFARI GENERALI,,Determina n. 248 del 23/06/2021,,PSZ,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,Domanda,"615,36",Liquidazione I trimestre provvidenze minori naturali.,23/03/2021,AREA AFFARI GENERALI,,Determina n. 92 del 29/03/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,Domanda,"1.886,82",Concessione assegno per il nucleo familiare (art.65 della L.448/1998 e ss. mm. e ii.),12/01/2021,sociale,,Determina n. 2 del 12/01/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",g.s.,***********,Domanda,"960,00",Delibera di Giunta Comunale n.112/2021: proroga progetti sociali: impegno di spesa.,08/10/2021,AREA AFFARI GENERALI,,Determina n. 462 del 08/10/2021,,regolamento,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",g.s.,***********,a domanda,"900,00",Impegno spesa progetti sociali.,02/08/2021,AREA AFFARI GENERALI,,Determina n. 321 del 29/07/2021,,delibera,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",istituto comprensivo giacomo racioppi,96032740761,Domanda,"1.500,00",Piano diritto allo studio: liquidazione contributi all&#39 Istituto Comprensivo G. Racioppi.,31/05/2021,AREA AFFARI GENERALI,,Determina n. 200 del 08/06/2021,,diritto allo studio,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",k.s.,***********,Domanda,"1.740,60",Riconoscimento assegno di maternit&#224  ai sensi dell&#39 art.66 della Legge n.448/1998.,12/01/2021,sociale,,Determina n. 3 del 12/01/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",l.a.,***********,a domanda,"600,00",Progetti socio assistenziali: liquidazione.,22/12/2021,AREA AFFARI GENERALI,,Determina n. 713 del 26/12/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",l.a.,***********,Domanda,"600,00",Delibera di Giunta Comunale n.112/2021: proroga progetti sociali: impegno di spesa.,08/10/2021,AREA AFFARI GENERALI,,Determina n. 462 del 08/10/2021,,regolamento,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",l.a.,***********,Domanda,"1.886,82",Assegno al nucleo familiare: liquidazione,27/09/2021,AREA AFFARI GENERALI,,Determina n. 430 del 27/09/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",l.a.,***********,a domanda,"600,00",Impegno spesa progetti sociali.,15/06/2021,AREA AFFARI GENERALI,,Determina n. 321 del 29/07/2021,,delibera,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",l.c.,***********,Domanda,"1.886,82",Liquidazione assegno al nucleo familiare ex art.65 della L.448/1998.,10/11/2021,AREA AFFARI GENERALI,,Determina n. 547 del 10/11/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",l.c.,***********,Domanda,"1.886,82",Concessione assegno per il nucleo familiare (art.65 della L.448/1998 e ss. mm. e ii.),12/01/2021,sociale,,Determina n. 2 del 12/01/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",l.g.,***********,Domanda,"56,90",Liquidazione assegno al nucleo familiare ex art.65 della L.448/1998.,10/11/2021,AREA AFFARI GENERALI,,Determina n. 547 del 10/11/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",M.B.,***********,Domanda,"300,00",Concessione contributo straordinario.,07/06/2021,AREA AFFARI GENERALI,,Determina n. 199 del 08/06/2021,,regolamento,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",o.t.,***********,Domanda,"454,62",Assegno al nucleo familiare: liquidazione,27/09/2021,AREA AFFARI GENERALI,,Determina n. 430 del 27/09/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",p.e.,***********,Domanda,"240,00",LL.RR. 22/82 e 26/89: liquidazione periodo 01/09/2021 - 30/10/2021,17/11/2021,AREA AFFARI GENERALI,,Determina n. 569 del 17/11/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.E.,***********,Domanda,"240,00",LL.RR. 22/82 e 26/89: liquidazione periodo 01/07/2021 - 31/08/2021,01/09/2021,AREA AFFARI GENERALI,,Determina n. 406 del 15/09/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.E.,***********,a domanda,"240,00",Liquidazione contributi ai sensi delle LL.RR.  22/82 e 26/89 dal 01/05/2021 al 30/06/2021,28/07/2021,AREA AFFARI GENERALI,,Determina n. 322 del 29/07/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.E.,***********,Domanda,"480,00",LL.RR. 22/82 e 26/89 - Liquidazione contributi agli aventi diritto dal 01/01/2021 al 30/04/2021.,01/05/2021,AREA AFFARI GENERALI,,Determina n. 138 del 03/05/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.E.,***********,Domanda,"210,00",Contributi ai sensi delle  LL. RR.  22/82 e 26/89: liquidazione saldo 2020.,12/03/2021,AREA AFFARI GENERALI,,Determina n. 56 del 13/03/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",p.g.a.,***********,Domanda,"480,00",LL.RR. 22/82 e 26/89: liquidazione periodo 01/09/2021 - 30/10/2021,17/11/2021,AREA AFFARI GENERALI,,Determina n. 569 del 17/11/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.G.A.,***********,Domanda,"480,00",LL.RR. 22/82 e 26/89: liquidazione periodo 01/07/2021 - 31/08/2021,01/09/2021,AREA AFFARI GENERALI,,Determina n. 406 del 15/09/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",p.g.a.,***********,a domanda,"480,00",Liquidazione contributi ai sensi delle LL.RR.  22/82 e 26/89 dal 01/05/2021 al 30/06/2021,26/07/2021,AREA AFFARI GENERALI,,Determina n. 322 del 29/07/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.G.A.,***********,Domanda,"960,00",LL.RR. 22/82 e 26/89 - Liquidazione contributi agli aventi diritto dal 01/01/2021 al 30/04/2021.,01/05/2021,AREA AFFARI GENERALI,,Determina n. 138 del 03/05/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.G.A.,***********,Domanda,"480,00",Contributi ai sensi delle LL. RR.  22/82 e 26/89: liquidazione saldo 2020.,12/03/2021,AREA AFFARI GENERALI,,Determina n. 56 del 13/03/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",polisportiva moliterno,***********,Domanda,"4.000,00",Organizzazione torneo di calcio a cinque in collaborazione con la Polisportiva Moliterno: impegno di spesa.,23/06/2021,AREA AFFARI GENERALI,,Determina n. 253 del 25/06/2021,,evento,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",s.a.,***********,a domanda,"300,00",Impegno spesa per contributo economico straordinario.,10/12/2021,AREA AFFARI GENERALI,,Determina n. 640 del 10/12/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",s.g.,***********,a domanda,"960,00",Progetti socio assistenziali: liquidazione.,22/12/2021,AREA AFFARI GENERALI,,Determina n. 713 del 26/12/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",S.G.,***********,Domanda,"960,00",Liquidazione progetto sociale.,27/09/2021,AREA AFFARI GENERALI,,Determina n. 434 del 27/09/2021,,regolamento,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",s.m.,***********,Domanda,"600,00",Impegno progetto di integrazione sociale.,10/11/2021,AREA AFFARI GENERALI,,Determina n. 549 del 15/11/2021,,regolamento,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",t.m.,***********,Domanda,"1.886,82",Concessione assegno per il nucleo familiare (art.65 della L.448/1998 e ss. mm. e ii.),12/01/2021,sociale,,Determina n. 2 del 12/01/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",V.G.,***********,su domanda,"1.740,60",Liquidazione assegno di maternit&#224  art.66 L.448/1998,01/03/2021,AREA AFFARI GENERALI,,Determina n. 26 del 01/03/2021,,ex lege,
