Tipo,Beneficiario,Codice Fiscale,Modalita,Importo,Descrizione,Data,Ufficio,Responsabile,Normativa,Provvedimento,Motivazione,Note
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.G.A.,***********,a domanda,"480,00",Provvidenze a favore di soggetti affetti da patologie del sangue: liquidazione terzo bimestre.,14/06/2023,AREA AFFARI GENERALI,,l.r.,Determina n. 375 del 14/06/2023,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,a domanda,"615,36",Filiazione naturale: liquidazione II trimestre.,14/06/2023,AREA AFFARI GENERALI,,l.r.,Determina n. 379 del 14/06/2023,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,a domanda,"675,00",Erogazione buoni emergenza covid a richiedenti in possesso dei requisiti.,23/05/2023,AREA AFFARI GENERALI,,decreto aiuti,Determina n. 324 del 23/05/2023,DGC,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.G.A.,***********,Domanda,"480,00",Contributi a soggetti affetti da patologie del sangue: liquidazione II bimestre 2023.,12/05/2023,AREA AFFARI GENERALI,,LL. RR.  22/82 e 26/89,Determina n. 296 del 12/05/2023,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,a domanda,"615,36",Contributo in favore di minori naturali: liquidazione I trimestre 2023.,11/04/2023,AREA AFFARI GENERALI,,CONTRIBUTO REGIONALE,Determina n. 220 del 12/04/2023,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"1.400,00",L. R. n.26 del 2004 e ss.mm.ii. &#8211  Buoni Sport anno 2021 per il periodo 21/07/2021 &#8211  20/07/2022 &#8211  liquidazione.,27/06/2022,AREA AFFARI GENERALI,,L. R. n.26 del 2004,Determina n. 376 del 29/06/2022,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.G.A.,***********,a domanda,"480,00",Liquidazione contributi a soggetti affetti da patologie del sangue.,22/06/2022,AREA AFFARI GENERALI,,legge 219/81 ora 76/90,Determina n. 347 del 22/06/2022,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,a domanda,"2.200,00",Riconoscimento buoni Covid.,22/06/2022,AREA AFFARI GENERALI,,Decreto Legge 25/05/2021,Determina n. 350 del 22/06/2022,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,a domanda,"615,36",Liquidazione provvidenze a favore di minori naturali II trimestre 2022.,21/06/2022,AREA AFFARI GENERALI,,D.G.R. n. 1625 del 19.11.2007,Determina n. 345 del 22/06/2022,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",p.g.a.,***********,Domanda,"960,00",Liquidazione contributo LL.RR.22/82 e 26/89 relativamente ai primi due bimestri del 2022.,22/04/2022,AREA AFFARI GENERALI,,Determina n. 210 del 25/04/2022,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",S.F.,***********,Domanda,"300,00","Liquidazione contributo straordinario, giusta deliberazione di Giunta n.36/2022.",19/04/2022,AREA AFFARI GENERALI,,Determina n. 197 del 20/04/2022,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,Domanda,"717,36",Contributo per filiazione naturale I trimestre 2022.,19/04/2022,AREA AFFARI GENERALI,,Determina n. 196 del 20/04/2022,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"3.581,79",Fondo Aree Interne 2020: ulteriore liquidazione attivit&#224  produttive.,15/03/2022,AREA AFFARI GENERALI,,dpcm,Determina n. 151 del 16/03/2022,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",FSG,***********,a domanda,"1.740,60",Assegno di maternit&#224 : liquidazione.,21/01/2022,AREA AFFARI GENERALI,,Determina n. 26 del 21/01/2022,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",s.m.,***********,Domanda,"600,00",Proroga progetto sociale: impegno di spesa.,12/01/2022,AREA AFFARI GENERALI,,Determina n. 29 del 28/01/2022,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",S.M.,***********,a domanda,"600,00",Progetto di integrazione sociale: liquidazione.,11/01/2022,AREA AFFARI GENERALI,MONTESANO ROSSELLA D.ssa,Determina n. 3 del 13/01/2022,Determina n. 3 del 13/01/2022,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.G.A.,***********,a domanda,"480,00",L.L.R.R. n.  22/82 e 26/89: liquidazione sesto bimestre 2021.,01/01/2022,AREA AFFARI GENERALI,,Determina n. 14 del 15/01/2022,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.E.,***********,a domanda,"240,00",L.L.R.R. n.  22/82 e 26/89: liquidazione sesto bimestre 2021.,01/01/2022,AREA AFFARI GENERALI,,Determina n. 14 del 15/01/2022,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,a domanda,"40.421,00",DPCM del 24 settembre 2020 pubblicato sulla G.U.R.I. n. 302 del 4 dicembre 2020: approvazione avviso per erogazione contributi ad attivit&#224  produttive.,23/12/2021,AREA AFFARI GENERALI,,Determina n. 710 del 26/12/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",l.a.,***********,a domanda,"600,00",Progetti socio assistenziali: liquidazione.,22/12/2021,AREA AFFARI GENERALI,,Determina n. 713 del 26/12/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",s.g.,***********,a domanda,"960,00",Progetti socio assistenziali: liquidazione.,22/12/2021,AREA AFFARI GENERALI,,Determina n. 713 del 26/12/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,a domanda,"100.000,00",Delibera di Giunta Comunale n.138 del 01/12/2021: approvazione avviso erogazione contributo attivit&#224  produttive. Fondi zone rosse.,20/12/2021,AREA AFFARI GENERALI,,Determina n. 669 del 18/12/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"6.800,00","&#8220 Misure urgenti connesse all&#8217 emergenza da Covid 19 per le imprese, il lavoro, i giovani, la salute e i servizi territoriali&#8221  : liquidazione buoni e contributi di solidariet&#224 .",15/12/2021,AREA AFFARI GENERALI,,Determina n. 665 del 18/12/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",s.a.,***********,a domanda,"300,00",Impegno spesa per contributo economico straordinario.,10/12/2021,AREA AFFARI GENERALI,,Determina n. 640 del 10/12/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,a domanda,"615,36",Liquidazione quarto trimestre contributi filiazione naturale.,09/12/2021,AREA AFFARI GENERALI,,Determina n. 637 del 10/12/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",p.g.a.,***********,Domanda,"480,00",LL.RR. 22/82 e 26/89: liquidazione periodo 01/09/2021 - 30/10/2021,17/11/2021,AREA AFFARI GENERALI,,Determina n. 569 del 17/11/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",p.e.,***********,Domanda,"240,00",LL.RR. 22/82 e 26/89: liquidazione periodo 01/09/2021 - 30/10/2021,17/11/2021,AREA AFFARI GENERALI,,Determina n. 569 del 17/11/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",l.g.,***********,Domanda,"56,90",Liquidazione assegno al nucleo familiare ex art.65 della L.448/1998.,10/11/2021,AREA AFFARI GENERALI,,Determina n. 547 del 10/11/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",l.c.,***********,Domanda,"1.886,82",Liquidazione assegno al nucleo familiare ex art.65 della L.448/1998.,10/11/2021,AREA AFFARI GENERALI,,Determina n. 547 del 10/11/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",s.m.,***********,Domanda,"600,00",Impegno progetto di integrazione sociale.,10/11/2021,AREA AFFARI GENERALI,,Determina n. 549 del 15/11/2021,,regolamento,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",F.D.,***********,a domanda,"3.481,20",Liquidazione assegno di maternit&#224  ex art.66 della L.448/1998.,05/11/2021,AREA AFFARI GENERALI,,Determina n. 535 del 05/11/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",F.D.,***********,a domanda,"628,94",Liquidazione assegno al nucleo familiar ex art.65 della L.448/1998.,05/11/2021,AREA AFFARI GENERALI,,Determina n. 536 del 05/11/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"12.257,16",Fornitura gratuita e semigratuita di libri di testo e dotazioni informatiche per l&#39 anno scolastico 2020/2021: liquidazione contributo.,11/10/2021,AREA AFFARI GENERALI,,Determina n. 474 del 13/10/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",l.a.,***********,Domanda,"600,00",Delibera di Giunta Comunale n.112/2021: proroga progetti sociali: impegno di spesa.,08/10/2021,AREA AFFARI GENERALI,,Determina n. 462 del 08/10/2021,,regolamento,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",g.s.,***********,Domanda,"960,00",Delibera di Giunta Comunale n.112/2021: proroga progetti sociali: impegno di spesa.,08/10/2021,AREA AFFARI GENERALI,,Determina n. 462 del 08/10/2021,,regolamento,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"51.628,22",Parziale modifica ed integrazione Determinazione Responsabile del Servizio Affari Generali n.187 del 01/10/2021.,07/10/2021,AREA AFFARI GENERALI,,Determina n. 460 del 08/10/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"52.066,54","Fondo di sostegno alle attivit&#224  economiche, artigianali e commerciali per l&#39 anno 2020: liquidazione.",01/10/2021,AREA AFFARI GENERALI,,Determina n. 448 del 06/10/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,Domanda,"615,36",Liquidazione provvidenze a favore di minori naturali.,27/09/2021,AREA AFFARI GENERALI,,Determina n. 433 del 27/09/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",S.G.,***********,Domanda,"960,00",Liquidazione progetto sociale.,27/09/2021,AREA AFFARI GENERALI,,Determina n. 434 del 27/09/2021,,regolamento,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",a.r.,***********,Domanda,"1.886,82",Assegno al nucleo familiare: liquidazione,27/09/2021,AREA AFFARI GENERALI,,Determina n. 430 del 27/09/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",c.l.p.,***********,Domanda,"1.886,82",Assegno al nucleo familiare: liquidazione,27/09/2021,AREA AFFARI GENERALI,,Determina n. 430 del 27/09/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",fsg,***********,Domanda,"786,17",Assegno al nucleo familiare: liquidazione,27/09/2021,AREA AFFARI GENERALI,,Determina n. 430 del 27/09/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",l.a.,***********,Domanda,"1.886,82",Assegno al nucleo familiare: liquidazione,27/09/2021,AREA AFFARI GENERALI,,Determina n. 430 del 27/09/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",o.t.,***********,Domanda,"454,62",Assegno al nucleo familiare: liquidazione,27/09/2021,AREA AFFARI GENERALI,,Determina n. 430 del 27/09/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",d.d.,***********,Domanda,"1.740,60",Art 66 legge 448/98: liquidazione assegno di maternit&#224 .,27/09/2021,AREA AFFARI GENERALI,,Determina n. 436 del 27/09/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.G.A.,***********,Domanda,"480,00",LL.RR. 22/82 e 26/89: liquidazione periodo 01/07/2021 - 31/08/2021,01/09/2021,AREA AFFARI GENERALI,,Determina n. 406 del 15/09/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.E.,***********,Domanda,"240,00",LL.RR. 22/82 e 26/89: liquidazione periodo 01/07/2021 - 31/08/2021,01/09/2021,AREA AFFARI GENERALI,,Determina n. 406 del 15/09/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",******************************,***********,su domanda,"2.197,17","Legge 09/01/1989, n. 13 e L. R. 21/01/1997 n. 7 &#8211 Superamento barriere architettoniche in edifici privati- fondi anno 2019-Liquidazione saldo contributo alla L.V.",03/08/2021,AREA TECNICA - EDILIZIA PRIVATA,,,Determinazione Reg. N. Gen.333 del 03/08/2021,,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",******************************,***********,su domanda,"2.891,14","Legge 09/01/1989, n. 13 e L. R. 21/01/1997 n. 7 &#8211 Superamento barriere architettoniche in edifici privati- fondi anno 2019-Liquidazione contributo a D. V.",03/08/2021,AREA TECNICA - EDILIZIA PRIVATA,,,Determinazione Reg. N. Gen.334 del 03/08/2021,,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",g.s.,***********,a domanda,"900,00",Impegno spesa progetti sociali.,02/08/2021,AREA AFFARI GENERALI,,Determina n. 321 del 29/07/2021,,delibera,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.E.,***********,a domanda,"240,00",Liquidazione contributi ai sensi delle LL.RR.  22/82 e 26/89 dal 01/05/2021 al 30/06/2021,28/07/2021,AREA AFFARI GENERALI,,Determina n. 322 del 29/07/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",p.g.a.,***********,a domanda,"480,00",Liquidazione contributi ai sensi delle LL.RR.  22/82 e 26/89 dal 01/05/2021 al 30/06/2021,26/07/2021,AREA AFFARI GENERALI,,Determina n. 322 del 29/07/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",Consorzio Stabile Appaltitalia,04908490875,selezione pubblica,"144.620,61","Lavori di &#8220 PROGETTO DI PROMOZIONE E VALORIZZAZIONE DEL CANESTRATO DI
MOLITERNO &#8211  STRUTTURA LOGISTICA E PIATTAFORMA COMMERCIALE&#8221  - P.O. VAL
D&#8217 AGRI-MELANDRO-SAURO CAMASTRA&#8221 ",14/07/2021,Ufficio Tecnico Lavori Pubblici,,,,,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",polisportiva moliterno,***********,Domanda,"4.000,00",Organizzazione torneo di calcio a cinque in collaborazione con la Polisportiva Moliterno: impegno di spesa.,23/06/2021,AREA AFFARI GENERALI,,Determina n. 253 del 25/06/2021,,evento,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,Domanda,"615,36","Liquidazione contributo filiazione naturale II trimestre 2021,",18/06/2021,AREA AFFARI GENERALI,,Determina n. 248 del 23/06/2021,,PSZ,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",l.a.,***********,a domanda,"600,00",Impegno spesa progetti sociali.,15/06/2021,AREA AFFARI GENERALI,,Determina n. 321 del 29/07/2021,,delibera,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",M.B.,***********,Domanda,"300,00",Concessione contributo straordinario.,07/06/2021,AREA AFFARI GENERALI,,Determina n. 199 del 08/06/2021,,regolamento,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",istituto comprensivo giacomo racioppi,96032740761,Domanda,"1.500,00",Piano diritto allo studio: liquidazione contributi all&#39 Istituto Comprensivo G. Racioppi.,31/05/2021,AREA AFFARI GENERALI,,Determina n. 200 del 08/06/2021,,diritto allo studio,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.G.A.,***********,Domanda,"960,00",LL.RR. 22/82 e 26/89 - Liquidazione contributi agli aventi diritto dal 01/01/2021 al 30/04/2021.,01/05/2021,AREA AFFARI GENERALI,,Determina n. 138 del 03/05/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.E.,***********,Domanda,"480,00",LL.RR. 22/82 e 26/89 - Liquidazione contributi agli aventi diritto dal 01/01/2021 al 30/04/2021.,01/05/2021,AREA AFFARI GENERALI,,Determina n. 138 del 03/05/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,Domanda,"615,36",Liquidazione I trimestre provvidenze minori naturali.,23/03/2021,AREA AFFARI GENERALI,,Determina n. 92 del 29/03/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.E.,***********,Domanda,"210,00",Contributi ai sensi delle  LL. RR.  22/82 e 26/89: liquidazione saldo 2020.,12/03/2021,AREA AFFARI GENERALI,,Determina n. 56 del 13/03/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.G.A.,***********,Domanda,"480,00",Contributi ai sensi delle LL. RR.  22/82 e 26/89: liquidazione saldo 2020.,12/03/2021,AREA AFFARI GENERALI,,Determina n. 56 del 13/03/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",V.G.,***********,su domanda,"1.740,60",Liquidazione assegno di maternit&#224  art.66 L.448/1998,01/03/2021,AREA AFFARI GENERALI,,Determina n. 26 del 01/03/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",a.m.c.,***********,Domanda,"1.886,82",Riconoscimento assegno per il nucleo familiare.,27/01/2021,sociale,,Determina n. 8 del 28/01/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",c.m.,***********,Domanda,"1.740,60",Riconoscimento assegno di maternit&#224  ai sensi dell&#39 art.66 della Legge n.448/1998.,12/01/2021,sociale,,Determina n. 3 del 12/01/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",k.s.,***********,Domanda,"1.740,60",Riconoscimento assegno di maternit&#224  ai sensi dell&#39 art.66 della Legge n.448/1998.,12/01/2021,sociale,,Determina n. 3 del 12/01/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,Domanda,"1.886,82",Concessione assegno per il nucleo familiare (art.65 della L.448/1998 e ss. mm. e ii.),12/01/2021,sociale,,Determina n. 2 del 12/01/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",a.r.,***********,Domanda,"314,47",Concessione assegno per il nucleo familiare (art.65 della L.448/1998 e ss. mm. e ii.),12/01/2021,sociale,,Determina n. 2 del 12/01/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",l.c.,***********,Domanda,"1.886,82",Concessione assegno per il nucleo familiare (art.65 della L.448/1998 e ss. mm. e ii.),12/01/2021,sociale,,Determina n. 2 del 12/01/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",t.m.,***********,Domanda,"1.886,82",Concessione assegno per il nucleo familiare (art.65 della L.448/1998 e ss. mm. e ii.),12/01/2021,sociale,,Determina n. 2 del 12/01/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",vari,***********,Domanda,"62.630,00","Contributi ai comuni delle aree interne, a valere sul Fondo di sostegno alle attivit&#224  economiche, artigianali e commerciali per l&#39 anno 2020: impegno di spesa.",31/12/2020,AREA AFFARI GENERALI,,Determina n. 569 del 31/12/2020,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,Domanda,"615,36",Contributi filiazione naturale IV trimestre 2020: liquidazione.,10/12/2020,AREA AFFARI GENERALI,,Determina n. 539 del 14/12/2020,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.G.A.,***********,Domanda,"480,00",Liquidazione contributi ai sensi delle LL.RR.  22/82 e 26/89 dal 01/09/2020 al 31/10/2020.,10/12/2020,AREA AFFARI GENERALI,,Determina n. 538 del 14/12/2020,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.E.,***********,Domanda,"210,00",Liquidazione contributi ai sensi delle LL.RR.  22/82 e 26/89 dal 01/09/2020 al 31/10/2020.,10/12/2020,AREA AFFARI GENERALI,,Determina n. 538 del 14/12/2020,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",A.S.,***********,Domanda,"300,00",Liquidazione contributo straordinario.,26/11/2020,Servizio Sociale,,Determina n. 461 del 24/11/2020,,ex regolamento,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",a.m.d.,***********,Domanda,"314,47",Art.65 L.488/99: liquidazione assegni per il nucleo familiare.,21/10/2020,AREA AFFARI GENERALI,,Determina n. 431 del 21/10/2020,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",c.e.,***********,Domanda,"1.886,82",Art.65 L.488/99: liquidazione assegni per il nucleo familiare.,21/10/2020,AREA AFFARI GENERALI,,Determina n. 431 del 21/10/2020,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",p.a.,***********,Domanda,"1.740,60",Art.66 L.488/99: liquidazione assegni maternit&#224 .,21/10/2020,AREA AFFARI GENERALI,,Determina n. 433 del 26/10/2020,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",r.a.,***********,Domanda,"1.740,60",Art.66 L.488/99: liquidazione assegni maternit&#224 .,21/10/2020,AREA AFFARI GENERALI,,Determina n. 433 del 26/10/2020,,ex lege,
CONTRIBUTI,vari,***********,Domanda,"0,01",Fornitura gratuita e semi gratuita libri di testo e contributi acquisto dotazioni tecnologiche a.s. 2019/2020: liquidazione.,01/10/2020,AREA AFFARI GENERALI,,Determina n. 404 del 12/10/2020,,atti regionali,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,richiesta,"615,36",Provvidenze a favore di minori naturali III trimestre 2020: liquidazione.,30/09/2020,AREA AFFARI GENERALI,,Determina n. 383 del 01/10/2020,,PSZ,
